c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,480,8:00,196.6,202.8,11.4,14.5,2,9,7
,481,8:01,196.8,203.1,11.7,14.2,2,9,7
,482,8:02,196.9,203.3,11.6,14.6,2,9,9
,483,8:03,197.1,203.6,11.2,14.1,2,9,9
,484,8:04,197.1,203.8,11.2,13.9,2,9,9
,485,8:05,197.5,204,9.8,13.3,2,9,9
,486,8:06,197.6,204.2,9,13.3,2,9,9
,487,8:07,197.7,204.4,8.4,12.7,2,9,9
,488,8:08,197.9,204.6,7.9,12.2,2,9,9
,489,8:09,198,204.8,7.6,11.7,2,9,9
,490,8:10,198.1,205,7.6,11.9,2,9,9
,491,8:11,198.3,205.2,7.8,12.1,2,9,9
,492,8:12,198.4,205.4,8.1,12.4,2,9,9
,493,8:13,198.5,205.7,8.6,12.8,2,9,9
,494,8:14,198.7,205.9,9.1,12.2,2,9,9
,495,8:15,198.9,206.1,9.5,12.9,2,9,9
,496,8:16,199,206.3,9.8,13.1,2,9,9
,497,8:17,199.2,206.5,10,12.9,2,9,9
,498,8:18,199.4,206.7,10.1,12.7,2,9,9
,499,8:19,199.5,206.9,10,13.8,2,9,9
,500,8:20,199.7,207.2,9.8,13.5,2,9,9
,501,8:21,199.8,207.4,9.5,12.9,2,9,9
,502,8:22,200,207.6,9.1,12.9,1,9,9
,503,8:23,200.1,207.8,8.5,12.8,1,9,9
,504,8:24,200.3,207.9,7.9,12.6,1,9,9
,505,8:25,200.4,208.1,7.2,11.9,1,9,9
,506,8:26,200.4,208.3,7.2,11.8,1,9,9
,507,8:27,200.6,208.5,6.1,12.1,1,9,9
,508,8:28,200.7,208.7,5.7,12.2,1,9,9
,509,8:29,200.8,208.9,5.3,12.2,1,9,9
,510,8:30,200.8,209.1,5.1,12.4,1,9,9
,511,8:31,200.9,209.3,4.9,12.2,1,9,9
,512,8:32,201,209.5,4.8,11.7,1,9,9
,513,8:33,201.1,209.7,4.6,11.4,1,9,9
,514,8:34,201.1,209.9,4.5,11.2,1,9,9
,515,8:35,201.2,210.1,4.4,11,1,9,9
,516,8:36,201.3,210.3,4.1,10.9,1,9,9
,517,8:37,201.3,210.5,3.8,10.4,1,9,9
,518,8:38,201.4,210.6,3.5,9.9,1,9,9
,519,8:39,201.5,210.8,3.2,9.7,1,9,9
,520,8:40,201.5,211,3,9.3,1,9,9
,521,8:41,201.5,211.1,2.9,8.8,1,9,9
,522,8:42,201.6,211.2,2.9,8.7,1,9,9
,523,8:43,201.6,211.4,3,8.4,1,9,9
,524,8:44,201.7,211.5,3.3,8,1,9,9
,525,8:45,201.8,211.6,3.6,7.7,1,9,9
,526,8:46,201.8,211.8,4,7.7,1,9,9
,527,8:47,201.9,211.9,4.4,7.5,1,9,9
,528,8:48,202,212,4.8,7.4,1,9,9
,529,8:49,202.1,212.1,5,7.2,1,9,9
,530,8:50,202.2,212.3,5.1,7.2,1,9,9
,531,8:51,202.2,212.4,4.9,7.1,1,9,9
,532,8:52,202.3,212.5,4.6,7.1,1,9,9
,533,8:53,202.4,212.6,4,6.7,1,9,9
,534,8:54,202.4,212.7,3.4,6.2,1,9,9
,535,8:55,202.5,212.8,2.9,5.5,1,9,9
,536,8:56,202.5,212.9,2.6,5,1,9,9
,537,8:57,202.6,212.9,2.6,4.6,1,9,9
,538,8:58,202.6,213,3,4.2,1,9,9
,539,8:59,202.7,213.1,3.7,4.2,1,9,9
,540,9:00,202.8,213.2,4.7,4.5,1,9,9
,541,9:01,202.9,213.2,5.6,4.5,1,9,9
,542,9:02,203,213.3,6.4,4.7,1,9,9
,543,9:03,203.1,213.4,6.9,5,1,9,9
,544,9:04,203.2,213.5,6.8,5.1,1,9,9
,545,9:05,203.3,213.6,6.2,5.2,1,9,9
,546,9:06,203.4,213.7,5,5.6,1,9,9
,547,9:07,203.4,213.8,3.5,5.9,1,9,9
,548,9:08,203.4,213.9,1.9,5.6,1,9,9
,549,9:09,203.4,213.9,0.5,5.1,1,9,9
,550,9:10,203.4,214,-0.6,4.8,1,9,9
,551,9:11,203.4,214.1,-1.2,4.5,1,9,9
,552,9:12,203.4,214.2,-1.2,4.1,1,9,9
,553,9:13,203.4,214.2,-0.6,4,1,9,9
,554,9:14,203.4,214.3,0.3,4.5,1,9,9
