c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,479,7:59,195.8,200,8.9,12.8,4,9,6
,480,8:00,196,200.2,9.4,13,4,9,6
,481,8:01,196.1,200.4,9.7,13,4,9,6
,482,8:02,196.3,200.7,9.8,13.3,4,9,6
,483,8:03,196.5,200.9,9.7,12.7,4,9,6
,484,8:04,196.6,201.1,9.2,12.1,4,9,6
,485,8:05,196.7,201.3,8.6,11.7,3,9,6
,486,8:06,196.9,201.5,7.6,11.8,3,9,6
,487,8:07,196.9,201.7,7.6,11.7,3,9,6
,488,8:08,197,201.9,5.3,11.9,3,9,6
,489,8:09,197.1,202.1,4,11.8,3,9,6
,490,8:10,197.1,202.2,2.8,11.7,3,9,6
,491,8:11,197.2,202.4,1.9,11.9,3,9,6
,492,8:12,197.2,202.6,1.9,11.7,3,9,6
,493,8:13,197.2,202.8,1.1,11.5,3,9,6
,494,8:14,197.2,203,1.4,11.6,3,9,6
,495,8:15,197.3,203.2,2.1,11.8,3,9,6
,496,8:16,197.3,203.4,3,11.5,3,9,6
,497,8:17,197.4,203.6,4.1,11.5,3,9,6
,498,8:18,197.5,203.8,5.1,11.1,3,9,6
,499,8:19,197.6,204,5.9,10.6,3,9,6
,500,8:20,197.7,204.1,6.4,9.9,3,9,6
,501,8:21,197.8,204.3,6.4,9.1,3,9,6
,502,8:22,197.9,204.4,6,8.5,3,9,6
,503,8:23,198,204.6,5.4,8.1,3,9,6
,504,8:24,198.1,204.7,4.7,8.1,3,9,6
,505,8:25,198.1,204.8,4.2,8.2,3,9,6
,506,8:26,198.2,204.9,3.8,8.2,3,9,6
,507,8:27,198.3,205.1,3.8,8.6,3,9,6
,508,8:28,198.3,205.2,4.1,9.2,3,9,6
,509,8:29,198.4,205.4,4.6,9.6,3,9,6
,510,8:30,198.5,205.5,5.2,9.9,3,9,6
,511,8:31,198.6,205.7,5.8,10.3,3,9,6
,512,8:32,198.7,205.9,6.3,10,3,9,7
,513,8:33,198.8,206,6.6,9.1,3,9,7
,514,8:34,198.9,206.2,6.8,9.2,3,9,7
,515,8:35,199.1,206.3,6.9,9.8,3,9,7
,516,8:36,199.2,206.5,6.9,10.2,3,9,7
,517,8:37,199.3,206.7,6.7,11,3,9,7
,518,8:38,199.4,206.9,6.4,11.9,3,9,7
,519,8:39,199.5,207.1,6,11.8,3,9,8
,520,8:40,199.6,207.3,5.5,11.2,3,9,8
,521,8:41,199.6,207.4,5,10.7,3,9,8
,522,8:42,199.7,207.6,4.5,10.5,3,9,8
,523,8:43,199.8,207.8,4,10.4,3,9,8
,524,8:44,199.8,208,3.7,10.4,1,9,8
,525,8:45,199.9,208.1,3.5,10.6,1,9,8
,526,8:46,200,208.3,3.5,10.5,1,9,8
,527,8:47,200,208.5,3.5,10.1,1,9,8
,528,8:48,200.1,208.7,3.8,10,1,9,9
,529,8:49,200.2,208.8,4.2,9.6,1,9,9
,530,8:50,200.2,209,4.5,8.3,1,9,9
,531,8:51,200.3,209.1,4.8,7.8,1,9,9
,532,8:52,200.4,209.2,5.1,7.7,1,9,9
,533,8:53,200.5,209.4,5.2,7.6,1,9,9
,534,8:54,200.6,209.5,5.3,7.6,1,9,9
,535,8:55,200.7,209.6,5.3,8.1,1,9,9
,536,8:56,200.8,209.7,5.4,8.2,1,9,9
,537,8:57,200.9,209.9,5.5,7.8,1,9,9
,538,8:58,201,210,5.7,7.2,1,9,9
,539,8:59,201.1,210.1,6.1,7,1,9,9
,540,9:00,201.2,210.2,6.6,6.6,1,9,9
,541,9:01,201.3,210.3,7.2,6.7,1,9,9
,542,9:02,201.4,210.4,7.8,6.6,1,9,9
,543,9:03,201.4,210.5,7.8,6.3,1,9,9
,544,9:04,201.7,210.6,8.5,6.7,1,9,9
,545,9:05,201.8,210.7,8.4,7,1,9,9
,546,9:06,202,210.8,8,6.9,1,9,9
,547,9:07,202,211,8,6.9,1,9,9
,548,9:08,202.2,211.1,6.4,7.3,1,9,9
,549,9:09,202.3,211.2,5.4,7.2,1,9,9
,550,9:10,202.3,211.3,4.4,7.1,1,9,9
,551,9:11,202.4,211.4,3.5,7,1,9,9
,552,9:12,202.4,211.6,2.7,6.9,1,9,9
,553,9:13,202.5,211.7,2.1,6.8,1,9,9
,554,9:14,202.5,211.8,1.8,6.6,1,9,9
,555,9:15,202.5,211.9,1.7,6.5,1,9,9
,556,9:16,202.6,212,1.8,6.6,1,9,9
,557,9:17,202.6,212.1,2.2,6.7,1,9,9
,558,9:18,202.6,212.2,2.7,6.6,1,9,9
,559,9:19,202.7,212.3,3.3,6.6,1,9,9
,560,9:20,202.8,212.4,3.9,6.6,1,9,9
,561,9:21,202.9,212.5,4.6,6.4,1,9,9
,562,9:22,202.9,212.6,5.2,6.2,1,9,9
,563,9:23,203,212.8,5.6,6.2,1,9,9
,564,9:24,203.1,212.9,5.9,6.1,1,9,9
,565,9:25,203.2,213,6,6,1,9,9
,566,9:26,203.3,213.1,5.9,5.7,1,9,9
,567,9:27,203.4,213.1,5.7,5.7,1,9,9
,568,9:28,203.5,213.2,5.4,5.8,1,9,9
,569,9:29,203.6,213.3,5.2,5.8,1,9,9
,570,9:30,203.7,213.4,4.9,6,1,9,9
,571,9:31,203.8,213.5,4.7,6.2,1,9,9
,572,9:32,203.8,213.6,4.5,6.2,1,9,9
,573,9:33,203.9,213.7,4.2,6.5,1,9,9
,574,9:34,204,213.8,3.8,6.7,1,9,9
,575,9:35,204,213.9,3.4,6.8,1,9,9
,576,9:36,204.1,214,3,6.9,1,9,9
,577,9:37,204.1,214.1,2.7,6.4,1,9,9
,578,9:38,204.1,214.2,2.6,5.8,1,9,9
,579,9:39,204.2,214.3,2.8,5.7,1,9,9
,580,9:40,204.2,214.4,3.1,5.3,1,9,9
,581,9:41,204.3,214.5,3.6,5,1,9,9
,582,9:42,203.6,214.6,4.2,5.2,1,9,9
